$PMGNTRK,4014.541,N,07851.276,W,0000000,M,,A,0,
$PMGNTRK,4014.549,N,07851.226,W,0000000,M,,A,0,
$PMGNTRK,4014.555,N,07851.176,W,0000000,M,,A,0,
$PMGNTRK,4014.558,N,07851.134,W,0000000,M,,A,0,
$PMGNTRK,4014.580,N,07851.099,W,0000000,M,,A,0,
$PMGNTRK,4014.593,N,07850.991,W,0000000,M,,A,0,
$PMGNTRK,4014.610,N,07850.858,W,0000000,M,,A,0,
$PMGNTRK,4014.616,N,07850.825,W,0000000,M,,A,0,
$PMGNTRK,4014.631,N,07850.805,W,0000000,M,,A,0,
$PMGNTRK,4014.683,N,07850.776,W,0000000,M,,A,0,
$PMGNTRK,4014.746,N,07850.794,W,0000000,M,,A,0,
$PMGNTRK,4014.790,N,07850.787,W,0000000,M,,A,0,
$PMGNTRK,4014.945,N,07850.841,W,0000000,M,,A,0,
$PMGNTRK,4015.021,N,07850.796,W,0000000,M,,A,0,
$PMGNTRK,4015.067,N,07850.774,W,0000000,M,,A,0,
$PMGNTRK,4015.179,N,07850.752,W,0000000,M,,A,0,
$PMGNTRK,4015.218,N,07850.756,W,0000000,M,,A,0,
$PMGNTRK,4015.274,N,07850.768,W,0000000,M,,A,0,
$PMGNTRK,4015.215,N,07850.755,W,0000000,M,,A,0,
$PMGNTRK,4015.174,N,07850.752,W,0000000,M,,A,0,
$PMGNTRK,4015.068,N,07850.774,W,0000000,M,,A,0,
$PMGNTRK,4014.946,N,07850.841,W,0000000,M,,A,0,
$PMGNTRK,4014.871,N,07850.817,W,0000000,M,,A,0,
$PMGNTRK,4014.791,N,07850.788,W,0000000,M,,A,0,
$PMGNTRK,4014.752,N,07850.794,W,0000000,M,,A,0,
$PMGNTRK,4014.685,N,07850.776,W,0000000,M,,A,0,
$PMGNTRK,4014.644,N,07850.702,W,0000000,M,,A,0,
$PMGNTRK,4014.644,N,07850.687,W,0000000,M,,A,0,
$PMGNTRK,4014.604,N,07850.632,W,0000000,M,,A,0,
$PMGNTRK,4014.558,N,07850.437,W,0000000,M,,A,0,
$PMGNTRK,4014.220,N,07849.990,W,0000000,M,,A,0,
$PMGNTRK,4014.111,N,07849.850,W,0000000,M,,A,0,
$PMGNTRK,4014.242,N,07850.017,W,0000000,M,,A,0,
$PMGNTRK,4014.553,N,07850.429,W,0000000,M,,A,0,
$PMGNTRK,4014.605,N,07850.635,W,0000000,M,,A,0,
$PMGNTRK,4014.646,N,07850.687,W,0000000,M,,A,0,
$PMGNTRK,4014.646,N,07850.705,W,0000000,M,,A,0,
$PMGNTRK,4014.684,N,07850.776,W,0000000,M,,A,0,
$PMGNTRK,4014.628,N,07850.806,W,0000000,M,,A,0,
$PMGNTRK,4014.616,N,07850.823,W,0000000,M,,A,0,
$PMGNTRK,4014.580,N,07851.099,W,0000000,M,,A,0,
$PMGNTRK,4014.558,N,07851.134,W,0000000,M,,A,0,
$PMGNTRK,4014.526,N,07851.155,W,0000000,M,,A,0,
$PMGNTRK,4014.467,N,07851.167,W,0000000,M,,A,0,
$PMGNTRK,4014.415,N,07851.178,W,0000000,M,,A,0,
$PMGNTRK,4014.383,N,07851.258,W,0000000,M,,A,0,
$PMGNTRK,4014.349,N,07851.294,W,0000000,M,,A,0,
$PMGNTRK,4014.333,N,07851.300,W,0000000,M,,A,0,
$PMGNTRK,4014.262,N,07851.282,W,0000000,M,,A,0,
$PMGNTRK,4014.226,N,07851.279,W,0000000,M,,A,0,
$PMGNTRK,4014.208,N,07851.282,W,0000000,M,,A,0,
$PMGNTRK,4014.195,N,07851.290,W,0000000,M,,A,0,
$PMGNTRK,4014.150,N,07851.340,W,0000000,M,,A,0,
$PMGNTRK,4014.137,N,07851.381,W,0000000,M,,A,0,
$PMGNTRK,4014.127,N,07851.414,W,0000000,M,,A,0,
$PMGNTRK,4014.102,N,07851.444,W,0000000,M,,A,0,
$PMGNTRK,4014.086,N,07851.450,W,0000000,M,,A,0,
$PMGNTRK,4014.064,N,07851.455,W,0000000,M,,A,0,
$PMGNTRK,4014.045,N,07851.467,W,0000000,M,,A,0,
$PMGNTRK,4014.026,N,07851.487,W,0000000,M,,A,0,
$PMGNTRK,4013.704,N,07852.020,W,0000000,M,,A,0,
$PMGNTRK,4013.629,N,07852.147,W,0000000,M,,A,0,
$PMGNTRK,4013.597,N,07852.196,W,0000000,M,,A,0,
$PMGNTRK,4013.439,N,07852.379,W,0000000,M,,A,0,
$PMGNTRK,4013.426,N,07852.399,W,0000000,M,,A,0,
$PMGNTRK,4013.414,N,07852.419,W,0000000,M,,A,0,
$PMGNTRK,4013.417,N,07852.447,W,0000000,M,,A,0,
$PMGNTRK,4013.404,N,07852.485,W,0000000,M,,A,0,
$PMGNTRK,4013.394,N,07852.546,W,0000000,M,,A,0,
$PMGNTRK,4013.367,N,07852.704,W,0000000,M,,A,0,
$PMGNTRK,4013.346,N,07852.816,W,0000000,M,,A,0,
$PMGNTRK,4013.335,N,07852.882,W,0000000,M,,A,0,
$PMGNTRK,4013.334,N,07852.942,W,0000000,M,,A,0,
$PMGNTRK,4013.334,N,07852.988,W,0000000,M,,A,0,
$PMGNTRK,4013.339,N,07853.013,W,0000000,M,,A,0,
$PMGNTRK,4013.387,N,07853.129,W,0000000,M,,A,0,
$PMGNTRK,4013.401,N,07853.172,W,0000000,M,,A,0,
$PMGNTRK,4013.401,N,07853.198,W,0000000,M,,A,0,
$PMGNTRK,4013.390,N,07853.213,W,0000000,M,,A,0,
$PMGNTRK,4013.376,N,07853.225,W,0000000,M,,A,0,
$PMGNTRK,4013.329,N,07853.231,W,0000000,M,,A,0,
$PMGNTRK,4013.266,N,07853.232,W,0000000,M,,A,0,
$PMGNTRK,4013.245,N,07853.232,W,0000000,M,,A,0,
$PMGNTRK,4013.216,N,07853.251,W,0000000,M,,A,0,
$PMGNTRK,4013.188,N,07853.276,W,0000000,M,,A,0,
$PMGNTRK,4013.164,N,07853.325,W,0000000,M,,A,0,
$PMGNTRK,4013.152,N,07853.366,W,0000000,M,,A,0,
$PMGNTRK,4013.145,N,07853.401,W,0000000,M,,A,0,
$PMGNTRK,4013.144,N,07853.426,W,0000000,M,,A,0,
$PMGNTRK,4013.163,N,07853.469,W,0000000,M,,A,0,
$PMGNTRK,4013.179,N,07853.499,W,0000000,M,,A,0,
$PMGNTRK,4013.191,N,07853.531,W,0000000,M,,A,0,
$PMGNTRK,4013.183,N,07853.557,W,0000000,M,,A,0,
$PMGNTRK,4013.168,N,07853.567,W,0000000,M,,A,0,
$PMGNTRK,4013.132,N,07853.573,W,0000000,M,,A,0,
$PMGNTRK,4013.082,N,07853.595,W,0000000,M,,A,0,
$PMGNTRK,4013.056,N,07853.610,W,0000000,M,,A,0,
$PMGNTRK,4013.041,N,07853.623,W,0000000,M,,A,0,
$PMGNTRK,4013.015,N,07853.646,W,0000000,M,,A,0,
$PMGNTRK,4012.995,N,07853.660,W,0000000,M,,A,0,
$PMGNTRK,4012.973,N,07853.684,W,0000000,M,,A,0,
$PMGNTRK,4012.962,N,07853.687,W,0000000,M,,A,0,
$PMGNTRK,4012.945,N,07853.726,W,0000000,M,,A,0,
$PMGNTRK,4012.924,N,07853.758,W,0000000,M,,A,0,
$PMGNTRK,4012.882,N,07853.776,W,0000000,M,,A,0,
$PMGNTRK,4012.848,N,07853.798,W,0000000,M,,A,0,
$PMGNTRK,4012.836,N,07853.801,W,0000000,M,,A,0,
$PMGNTRK,4012.826,N,07853.805,W,0000000,M,,A,0,
$PMGNTRK,4012.815,N,07853.831,W,0000000,M,,A,0,
$PMGNTRK,4012.773,N,07853.863,W,0000000,M,,A,0,
$PMGNTRK,4012.738,N,07853.890,W,0000000,M,,A,0,
$PMGNTRK,4012.722,N,07853.927,W,0000000,M,,A,0,
$PMGNTRK,4012.719,N,07853.943,W,0000000,M,,A,0,
$PMGNTRK,4012.727,N,07853.954,W,0000000,M,,A,0,
$PMGNTRK,4012.759,N,07853.967,W,0000000,M,,A,0,
$PMGNTRK,4012.797,N,07853.958,W,0000000,M,,A,0,
$PMGNTRK,4012.835,N,07853.934,W,0000000,M,,A,0,
$PMGNTRK,4012.865,N,07853.917,W,0000000,M,,A,0,
$PMGNTRK,4012.880,N,07853.927,W,0000000,M,,A,0,
$PMGNTRK,4012.886,N,07853.977,W,0000000,M,,A,0,
$PMGNTRK,4012.883,N,07854.028,W,0000000,M,,A,0,
$PMGNTRK,4012.884,N,07854.066,W,0000000,M,,A,0,
$PMGNTRK,4012.893,N,07854.074,W,0000000,M,,A,0,
$PMGNTRK,4012.926,N,07854.098,W,0000000,M,,A,0,
$PMGNTRK,4012.796,N,07854.317,W,0000000,M,,A,0,
$PMGNTRK,4012.781,N,07854.352,W,0000000,M,,A,0,
$PMGNTRK,4012.781,N,07854.408,W,0000000,M,,A,0,
$PMGNTRK,4012.784,N,07854.468,W,0000000,M,,A,0,
$PMGNTRK,4012.778,N,07854.531,W,0000000,M,,A,0,
$PMGNTRK,4012.755,N,07854.613,W,0000000,M,,A,0,
$PMGNTRK,4012.690,N,07854.695,W,0000000,M,,A,0,
$PMGNTRK,4012.676,N,07854.728,W,0000000,M,,A,0,
$PMGNTRK,4012.654,N,07854.831,W,0000000,M,,A,0,
$PMGNTRK,4012.653,N,07854.907,W,0000000,M,,A,0,
$PMGNTRK,4012.653,N,07855.099,W,0000000,M,,A,0,
$PMGNTRK,4012.660,N,07855.166,W,0000000,M,,A,0,
$PMGNTRK,4012.660,N,07855.199,W,0000000,M,,A,0,
$PMGNTRK,4012.660,N,07855.259,W,0000000,M,,A,0,
$PMGNTRK,4012.674,N,07855.359,W,0000000,M,,A,0,
$PMGNTRK,4012.688,N,07855.424,W,0000000,M,,A,0,
$PMGNTRK,4012.697,N,07855.446,W,0000000,M,,A,0,
$PMGNTRK,4012.710,N,07855.527,W,0000000,M,,A,0,
$PMGNTRK,4012.710,N,07855.556,W,0000000,M,,A,0,
$PMGNTRK,4012.702,N,07855.571,W,0000000,M,,A,0,
$PMGNTRK,4012.681,N,07855.584,W,0000000,M,,A,0,
$PMGNTRK,4012.638,N,07855.600,W,0000000,M,,A,0,
$PMGNTRK,4012.619,N,07855.613,W,0000000,M,,A,0,
$PMGNTRK,4012.614,N,07855.648,W,0000000,M,,A,0,
$PMGNTRK,4012.622,N,07855.666,W,0000000,M,,A,0,
$PMGNTRK,4012.628,N,07855.687,W,0000000,M,,A,0,
$PMGNTRK,4012.608,N,07855.689,W,0000000,M,,A,0,
$PMGNTRK,4012.546,N,07855.695,W,0000000,M,,A,0,
$PMGNTRK,4012.502,N,07855.712,W,0000000,M,,A,0,
$PMGNTRK,4012.469,N,07855.592,W,0000000,M,,A,0,
$PMGNTRK,4012.435,N,07855.615,W,0000000,M,,A,0,
$PMGNTRK,4012.296,N,07855.660,W,0000000,M,,A,0,
$PMGNTRK,4012.221,N,07855.672,W,0000000,M,,A,0,
$PMGNTRK,4012.162,N,07855.680,W,0000000,M,,A,0,
$PMGNTRK,4012.119,N,07855.701,W,0000000,M,,A,0,
$PMGNTRK,4012.086,N,07855.704,W,0000000,M,,A,0,
$PMGNTRK,4012.059,N,07855.690,W,0000000,M,,A,0,
$PMGNTRK,4012.022,N,07855.654,W,0000000,M,,A,0,
$PMGNTRK,4012.003,N,07855.634,W,0000000,M,,A,0,
$PMGNTRK,4011.962,N,07855.548,W,0000000,M,,A,0,
$PMGNTRK,4011.904,N,07855.398,W,0000000,M,,A,0,
$PMGNTRK,4011.862,N,07855.246,W,0000000,M,,A,0,
$PMGNTRK,4011.850,N,07855.216,W,0000000,M,,A,0,
$PMGNTRK,4011.825,N,07855.162,W,0000000,M,,A,0,
$PMGNTRK,4011.790,N,07855.093,W,0000000,M,,A,0,
$PMGNTRK,4011.520,N,07854.648,W,0000000,M,,A,0,
$PMGNTRK,4011.492,N,07854.622,W,0000000,M,,A,0,
$PMGNTRK,4011.472,N,07854.615,W,0000000,M,,A,0,
$PMGNTRK,4011.447,N,07854.610,W,0000000,M,,A,0,
$PMGNTRK,4011.404,N,07854.598,W,0000000,M,,A,0,
$PMGNTRK,4011.353,N,07854.581,W,0000000,M,,A,0,
$PMGNTRK,4011.251,N,07854.548,W,0000000,M,,A,0,
$PMGNTRK,4011.227,N,07854.534,W,0000000,M,,A,0,
$PMGNTRK,4011.119,N,07854.434,W,0000000,M,,A,0,
$PMGNTRK,4011.090,N,07854.407,W,0000000,M,,A,0,
$PMGNTRK,4011.065,N,07854.402,W,0000000,M,,A,0,
$PMGNTRK,4011.028,N,07854.401,W,0000000,M,,A,0,
$PMGNTRK,4010.997,N,07854.402,W,0000000,M,,A,0,
$PMGNTRK,4010.962,N,07854.424,W,0000000,M,,A,0,
$PMGNTRK,4010.856,N,07854.502,W,0000000,M,,A,0,
$PMGNTRK,4010.731,N,07854.521,W,0000000,M,,A,0,
$PMGNTRK,4010.699,N,07854.507,W,0000000,M,,A,0,
$PMGNTRK,4010.640,N,07854.463,W,0000000,M,,A,0,
$PMGNTRK,4010.619,N,07854.446,W,0000000,M,,A,0,
$PMGNTRK,4010.560,N,07854.410,W,0000000,M,,A,0,
$PMGNTRK,4010.518,N,07854.402,W,0000000,M,,A,0,
$PMGNTRK,4010.468,N,07854.416,W,0000000,M,,A,0,
$PMGNTRK,4010.389,N,07854.471,W,0000000,M,,A,0,
$PMGNTRK,4010.354,N,07854.499,W,0000000,M,,A,0,
$PMGNTRK,4010.330,N,07854.510,W,0000000,M,,A,0,
$PMGNTRK,4010.312,N,07854.510,W,0000000,M,,A,0,
$PMGNTRK,4010.293,N,07854.458,W,0000000,M,,A,0,
$PMGNTRK,4010.261,N,07854.489,W,0000000,M,,A,0,
$PMGNTRK,4010.212,N,07854.542,W,0000000,M,,A,0,
$PMGNTRK,4010.167,N,07854.580,W,0000000,M,,A,0,
$PMGNTRK,4010.106,N,07854.607,W,0000000,M,,A,0,
$PMGNTRK,4010.038,N,07854.631,W,0000000,M,,A,0,
$PMGNTRK,4009.882,N,07854.672,W,0000000,M,,A,0,
$PMGNTRK,4009.769,N,07854.689,W,0000000,M,,A,0,
$PMGNTRK,4009.661,N,07854.713,W,0000000,M,,A,0,
$PMGNTRK,4009.567,N,07854.737,W,0000000,M,,A,0,
$PMGNTRK,4009.528,N,07854.745,W,0000000,M,,A,0,
$PMGNTRK,4009.499,N,07854.752,W,0000000,M,,A,0,
$PMGNTRK,4009.442,N,07854.787,W,0000000,M,,A,0,
$PMGNTRK,4009.417,N,07854.802,W,0000000,M,,A,0,
$PMGNTRK,4009.376,N,07854.865,W,0000000,M,,A,0,
$PMGNTRK,4009.333,N,07854.915,W,0000000,M,,A,0,
$PMGNTRK,4009.311,N,07854.933,W,0000000,M,,A,0,
$PMGNTRK,4009.282,N,07854.939,W,0000000,M,,A,0,
$PMGNTRK,4009.248,N,07854.936,W,0000000,M,,A,0,
$PMGNTRK,4009.224,N,07854.925,W,0000000,M,,A,0,
$PMGNTRK,4009.180,N,07854.884,W,0000000,M,,A,0,
$PMGNTRK,4009.156,N,07854.824,W,0000000,M,,A,0,
$PMGNTRK,4009.108,N,07854.680,W,0000000,M,,A,0,
$PMGNTRK,4009.079,N,07854.640,W,0000000,M,,A,0,
$PMGNTRK,4009.061,N,07854.625,W,0000000,M,,A,0,
$PMGNTRK,4009.023,N,07854.613,W,0000000,M,,A,0,
$PMGNTRK,4008.981,N,07854.608,W,0000000,M,,A,0,
$PMGNTRK,4008.964,N,07854.616,W,0000000,M,,A,0,
$PMGNTRK,4008.755,N,07854.768,W,0000000,M,,A,0,
$PMGNTRK,4008.673,N,07854.830,W,0000000,M,,A,0,
$PMGNTRK,4008.634,N,07854.889,W,0000000,M,,A,0,
$PMGNTRK,4008.613,N,07854.946,W,0000000,M,,A,0,
$PMGNTRK,4008.601,N,07854.981,W,0000000,M,,A,0,
$PMGNTRK,4008.595,N,07855.022,W,0000000,M,,A,0,
$PMGNTRK,4008.595,N,07855.109,W,0000000,M,,A,0,
$PMGNTRK,4008.593,N,07855.127,W,0000000,M,,A,0,
$PMGNTRK,4008.593,N,07855.196,W,0000000,M,,A,0,
$PMGNTRK,4008.584,N,07855.236,W,0000000,M,,A,0,
$PMGNTRK,4008.585,N,07855.286,W,0000000,M,,A,0,
$PMGNTRK,4008.562,N,07855.422,W,0000000,M,,A,0,
$PMGNTRK,4008.545,N,07855.483,W,0000000,M,,A,0,
$PMGNTRK,4008.524,N,07855.527,W,0000000,M,,A,0,
$PMGNTRK,4008.498,N,07855.575,W,0000000,M,,A,0,
$PMGNTRK,4008.473,N,07855.598,W,0000000,M,,A,0,
$PMGNTRK,4008.450,N,07855.607,W,0000000,M,,A,0,
$PMGNTRK,4008.420,N,07855.612,W,0000000,M,,A,0,
$PMGNTRK,4008.360,N,07855.584,W,0000000,M,,A,0,
$PMGNTRK,4008.307,N,07855.553,W,0000000,M,,A,0,
$PMGNTRK,4008.221,N,07855.507,W,0000000,M,,A,0,
$PMGNTRK,4008.143,N,07855.468,W,0000000,M,,A,0,
$PMGNTRK,4008.079,N,07855.431,W,0000000,M,,A,0,
$PMGNTRK,4008.070,N,07855.422,W,0000000,M,,A,0,
$PMGNTRK,4008.044,N,07855.415,W,0000000,M,,A,0,
$PMGNTRK,4008.008,N,07855.392,W,0000000,M,,A,0,
$PMGNTRK,4007.970,N,07855.386,W,0000000,M,,A,0,
$PMGNTRK,4007.944,N,07855.384,W,0000000,M,,A,0,
$PMGNTRK,4007.846,N,07855.349,W,0000000,M,,A,0,
$PMGNTRK,4007.794,N,07855.351,W,0000000,M,,A,0,
$PMGNTRK,4007.703,N,07855.366,W,0000000,M,,A,0,
$PMGNTRK,4007.598,N,07855.384,W,0000000,M,,A,0,
$PMGNTRK,4007.516,N,07855.395,W,0000000,M,,A,0,
$PMGNTRK,4007.392,N,07855.422,W,0000000,M,,A,0,
$PMGNTRK,4007.299,N,07855.439,W,0000000,M,,A,0,
$PMGNTRK,4007.088,N,07855.474,W,0000000,M,,A,0,
$PMGNTRK,4007.019,N,07855.490,W,0000000,M,,A,0,
$PMGNTRK,4006.981,N,07855.500,W,0000000,M,,A,0,
$PMGNTRK,4006.889,N,07855.496,W,0000000,M,,A,0,
$PMGNTRK,4006.984,N,07855.498,W,0000000,M,,A,0,
$PMGNTRK,4007.089,N,07855.471,W,0000000,M,,A,0,
$PMGNTRK,4007.372,N,07855.424,W,0000000,M,,A,0,
$PMGNTRK,4007.488,N,07855.403,W,0000000,M,,A,0,
$PMGNTRK,4007.744,N,07855.360,W,0000000,M,,A,0,
$PMGNTRK,4007.797,N,07855.349,W,0000000,M,,A,0,
$PMGNTRK,4007.846,N,07855.346,W,0000000,M,,A,0,
$PMGNTRK,4007.943,N,07855.383,W,0000000,M,,A,0,
$PMGNTRK,4008.006,N,07855.393,W,0000000,M,,A,0,
$PMGNTRK,4008.047,N,07855.415,W,0000000,M,,A,0,
$PMGNTRK,4008.068,N,07855.422,W,0000000,M,,A,0,
$PMGNTRK,4008.077,N,07855.431,W,0000000,M,,A,0,
$PMGNTRK,4008.141,N,07855.465,W,0000000,M,,A,0,
$PMGNTRK,4008.239,N,07855.516,W,0000000,M,,A,0,
$PMGNTRK,4008.315,N,07855.557,W,0000000,M,,A,0,
$PMGNTRK,4008.368,N,07855.589,W,0000000,M,,A,0,
$PMGNTRK,4008.420,N,07855.610,W,0000000,M,,A,0,
$PMGNTRK,4008.454,N,07855.609,W,0000000,M,,A,0,
$PMGNTRK,4008.493,N,07855.584,W,0000000,M,,A,0,
$PMGNTRK,4008.520,N,07855.536,W,0000000,M,,A,0,
$PMGNTRK,4008.538,N,07855.500,W,0000000,M,,A,0,
$PMGNTRK,4008.552,N,07855.454,W,0000000,M,,A,0,
$PMGNTRK,4008.567,N,07855.387,W,0000000,M,,A,0,
$PMGNTRK,4008.582,N,07855.290,W,0000000,M,,A,0,
$PMGNTRK,4008.584,N,07855.233,W,0000000,M,,A,0,
$PMGNTRK,4008.592,N,07855.196,W,0000000,M,,A,0,
$PMGNTRK,4008.594,N,07855.089,W,0000000,M,,A,0,
$PMGNTRK,4008.592,N,07855.019,W,0000000,M,,A,0,
$PMGNTRK,4008.603,N,07854.975,W,0000000,M,,A,0,
